"subject","predicate","object"
"http://de.dbpedia.org/resource/Energiearmut_(Entwicklungspolitik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Sustainable_Development_Solutions_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Bündnis_für_nachhaltige_Textilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Bundesministerium_für_wirtschaftliche_Zusammenarbeit_und_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2000/01/rdf-schema#label","Entwicklungspolitik"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_rozwojowa"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14524118"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14524118"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2004/02/skos/core#prefLabel","Entwicklungspolitik"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftspolitik"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politikfeld"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Entwicklung"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Politik"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://dbpedia.org/ontology/wikiPageID",704903
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://dbpedia.org/ontology/wikiPageRevisionID",122947052
"http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Entwicklungspolitik?oldid=122947052"
"http://de.dbpedia.org/resource/Nachhaltige_Entwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Weltbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Doha-Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Archiv3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Entwicklungspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
"http://de.dbpedia.org/resource/Severely_Indebted_Countries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungspolitik"
