"subject","predicate","object"
"http://de.wikipedia.org/wiki/Deutscher_Evangelischer_Kirchentag_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009"
"http://de.dbpedia.org/resource/DEKT_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Evangelischer Kirchentag 2009"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://www.w3.org/2000/01/rdf-schema#comment","Der 32. Deutsche Evangelische Kirchentag (DEKT) fand vom 20. bis 24. Mai 2009 in Bremen statt. Die Losung für den Kirchentag lautete „Mensch, wo bist du?“ (1 Mos 3,9 ). Gastgeberin war die Bremische Evangelische Kirche (BEK) in Zusammenarbeit mit der Evangelisch-reformierten Kirche (Leer), der Evangelisch-Lutherischen Kirche in Oldenburg und der Evangelisch-lutherischen Landeskirche Hannovers."
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1204751"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204751"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EKT-2009-Bremen-Marktplatz-01_2.JPG"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchentag"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bremen)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_2009"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2009"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Protestantismus)"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Bremen"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutscher_Evangelischer_Kirchentag_2009"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://dbpedia.org/ontology/wikiPageID",2676650
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://dbpedia.org/ontology/wikiPageRevisionID",146595060
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-bremen.de/index2.php"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicum.de/community/beta/reporter/tag/kirchentag/64418"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchentag.de/"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchentag.de/uploads/media/Mensch__wo_bist_du.mp3"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://de.dbpedia.org/property/text","Live-Berichterstattung vom 32. Deutschen Evangelischen Kirchentag bei Unicum.de"
"http://de.dbpedia.org/resource/Deutscher_Evangelischer_Kirchentag_2009","http://de.dbpedia.org/property/url","http://www.unicum.de/community/beta/reporter/tag/kirchentag/64418"
