"subject","predicate","object"
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/2000/01/rdf-schema#label","Duecento"
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/2000/01/rdf-schema#comment","Unter Duecento (ital. zweihundert) verstehen Historiker und Kunsthistoriker die Zeit im Italien des 13. Jahrhunderts (ital. mille duecento, verkürzt duecento). Die folgenden Jahrhunderte fanden im italienischen sinngemäß mit Trecento, Quattrocento, Cinquecento, Seicento, und in dem Sinne fortfahrend Bezeichnung."
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1263842"
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duecento"
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duecento"
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duecento"
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263842"
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duecento"
"http://de.dbpedia.org/resource/Duecento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_des_Mittelalters"
"http://de.dbpedia.org/resource/Duecento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Italiens_im_Mittelalter"
"http://de.dbpedia.org/resource/Duecento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstgeschichte"
"http://de.dbpedia.org/resource/Duecento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duecento"
"http://de.dbpedia.org/resource/Duecento","http://dbpedia.org/ontology/wikiPageID",6267545
"http://de.dbpedia.org/resource/Duecento","http://dbpedia.org/ontology/wikiPageRevisionID",118203283
"http://de.dbpedia.org/resource/Duecento","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=Duecento&ts=&ps=&tags=&ejahr=&thes=&sprache=&sortierung=d&pagesize=20&objektart=alle&page=1"
"http://de.dbpedia.org/resource/Duecento","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duecento?oldid=118203283"
"http://de.dbpedia.org/resource/Duecento","http://dbpedia.org/ontology/abstract","Unter Duecento (ital. zweihundert) verstehen Historiker und Kunsthistoriker die Zeit im Italien des 13. Jahrhunderts (ital. mille duecento, verkürzt duecento). Die folgenden Jahrhunderte fanden im italienischen sinngemäß mit Trecento, Quattrocento, Cinquecento, Seicento, und in dem Sinne fortfahrend Bezeichnung."
"http://de.wikipedia.org/wiki/Duecento","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duecento"
