"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Olympiastadion Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","Das Olympiastadion Sevilla (spanisch Estadio Olímpico de Sevilla) ist ein Mehrzweckstadion in der spanischen Stadt Sevilla. Es wurde 1997, als Teil der Bewerbung Sevillas für die Austragung der Olympischen Sommerspiele 2004, gemäß den Vorgaben des IOC, erbaut, und bietet 56.951 Zuschauern Platz."
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hcl6"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Olimpiade_Sevilla"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스타디오_올림피코_데_라_카르투하"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_olympique_de_Séville"
"http://de.dbpedia.org/resource/Olympiastadion_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q368737"
