"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landeshauptmann_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Landeshauptmann-Stellvertreter_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Landesrat_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_österreichischen_Bundesrates_aus_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Graz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10174591"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10174591"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Steiermark)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)"
