"subject","predicate","object"
"http://de.dbpedia.org/resource/Badegeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trinkgeld"
"http://de.dbpedia.org/resource/Schnapsgeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trinkgeld"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2000/01/rdf-schema#label","Trinkgeld"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2000/01/rdf-schema#comment","Trinkgeld ist bei erhaltenen Dienstleistungen eine freiwillige Zahlung des Käufers oder Kunden an den Angestellten eines Dienstleisters, die über den Kaufpreis hinaus oder als eigenständige Zahlung geleistet wird. Zu trennen ist das freiwillig gezahlte Trinkgeld von Bedienungsgeld oder Bedienungszuschlag, die Bestandteil des Kaufpreises sind. Regelungen über das Trinkgeld gibt es in Deutschland im Gewerberecht, Arbeitsrecht und Steuerrecht."
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πουρμπουάρ"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q380640"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380640"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propina"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Napiwek"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mancia"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チップ_(サービス)"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fooi"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sw5"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pourboire"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskupeko"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사례금"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gorjeta"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spropitné"
"http://de.dbpedia.org/resource/Trinkgeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gratuity"
"http://de.dbpedia.org/resource/Trinkgeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinkgeld.JPG"
