"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Toronto)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bait_ul-Islam_(Maple)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Ontario"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8648114"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8648114"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Ontario)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ontario"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Kanada)_nach_Provinz_oder_Territorium"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://dbpedia.org/ontology/wikiPageID",5913656
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",116425990
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Ontario)?oldid=116425990"
"http://de.dbpedia.org/resource/St.-James-Kathedrale_(Toronto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Kathedralbasilika_Notre_Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_London_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Alexandria-Cornwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Hearst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Moosonee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Pembroke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Peterborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Saint_Catharines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Sault_Sainte_Marie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Thunder_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Bistum_Timmins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Erzbistum_Kingston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Erzbistum_Ottawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Kloster_Notre_Dame_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
"http://de.dbpedia.org/resource/Apostolisches_Exarchat_Kanada_(Syro-Malabaren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Ontario)"
