"subject","predicate","object"
"http://de.dbpedia.org/resource/LOVEINT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff"
"http://de.dbpedia.org/resource/Großer_Lauschangriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Operation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2000/01/rdf-schema#label","Nachrichtendienstlicher Begriff"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5827774"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Špionáž"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Espionaje"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Espionage"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5827774"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Espionnage"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spionage"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Spionase"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κατασκοπεία"
