"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/2000/01/rdf-schema#label","Albert Berry (Fallschirmspringer)"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Berry sprang am 1. März 1912 als erster Mensch mit dem Fallschirm von einem Flugzeug ab. Er war der Sohn des Ballonfahrers John Berry und Captain der US Army."
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637637"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2637637"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264gf_"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Berry_(parachutist)"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://xmlns.com/foaf/0.1/name","Albert Berry"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://xmlns.com/foaf/0.1/name","Berry, Albert"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Fallschirmspringer, sprang als erster aus einem Flugzeug ab"
"http://de.dbpedia.org/resource/Albert_Berry_(Fallschirmspringer)","http://xmlns.com/foaf/0.1/givenName","Albert"
