"subject","predicate","object"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2000/01/rdf-schema#label","Hereward the Wake"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2000/01/rdf-schema#comment","Hereward the Wake, zu seiner Zeit als Hereward the Outlaw (der Geächtete) und Hereward the Exile (der Verbannte) bekannt, war ein angelsächsischer Widerstandskämpfer gegen die normannische Eroberung Englands in der zweiten Hälfte des 11. Jahrhunderts, und zählt zu den großen Legendengestalten des englischen Mittelalters."
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q37591"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37591"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hereward_el_Proscrito"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘリワード・ザ・ウェイク"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hereward"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_1l"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hereward_the_Wake"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hereward_l'Exilé"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hereward_il_Fuorilegge"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herevardo,_o_Vigilante"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://xmlns.com/foaf/0.1/name","Hereward the Wake"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://xmlns.com/foaf/0.1/name","Hereward the Wake"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://purl.org/dc/elements/1.1/description","Widerstandskämpfer gegen die normannische Eroberung Englands"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Däne"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hereward_the_Wake"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/deathDate","1073"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/birthDate","1035"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageID",2002801
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageRevisionID",158015710
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/7815"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruder-franziskus.de/pinkfloyd/pflasos1.htm"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariah.stonemarche.org/famfiles/fam02499.htm"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~barbara7905/fam/fam05649.html"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldroots.com/cgi-bin/gasteldb?@I28941@"
"http://de.dbpedia.org/resource/Hereward_the_Wake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcl.ac.uk/lhcma/locreg/WAKE1.html"
