"subject","predicate","object"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/2000/01/rdf-schema#label","Sleeping Gypsy"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/2000/01/rdf-schema#comment","Sleeping Gypsy ist ein 1977 aufgenommenes Popjazz-Album von Michael Franks. Mit dem Album hat Franks, der alle Songs selbst schrieb, einen Blend von Jazz, Pop, Soul und Bossa Nova geschaffen. Es ist sein drittes Album unter eigenem Namen. Das Album wurde von Tommy LiPuma produziert, der die Titel von Claus Ogerman arrangieren ließ und Franks mit bekannten Jazz-Musikern wie Michael Brecker, David Sanborn und Joe Sample von den Crusaders zusammenbrachte."
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jrg65"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sleeping_Gypsy_(album)"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2294004"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294004"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://xmlns.com/foaf/0.1/name","Sleeping Gypsy"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1977"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sleeping_Gypsy"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/wikiPageID",2825370
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/wikiPageRevisionID",145542148
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistdirect.com/nad/store/artist/album/0,,88610,00.html"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://de.dbpedia.org/property/label","Warner Brothers"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://de.dbpedia.org/property/nächstes","Burchfield Nines"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://de.dbpedia.org/property/vorheriges","The Art of Tea"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sleeping_Gypsy?oldid=145542148"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/Work/runtime","38.81666666666667"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/abstract","Sleeping Gypsy ist ein 1977 aufgenommenes Popjazz-Album von Michael Franks. Mit dem Album hat Franks, der alle Songs selbst schrieb, einen Blend von Jazz, Pop, Soul und Bossa Nova geschaffen. Es ist sein drittes Album unter eigenem Namen. Das Album wurde von Tommy LiPuma produziert, der die Titel von Claus Ogerman arrangieren ließ und Franks mit bekannten Jazz-Musikern wie Michael Brecker, David Sanborn und Joe Sample von den Crusaders zusammenbrachte."
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Michael_Franks_(Musiker)"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tommy_LiPuma"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/runtime",2329.0
"http://de.dbpedia.org/resource/Sleeping_Gypsy","http://dbpedia.org/ontology/totalTracks",8
"http://de.wikipedia.org/wiki/Sleeping_Gypsy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sleeping_Gypsy"
