"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Liste der Monuments historiques in Haguenau"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Monument historique in Haguenau verzeichnet alle klassifizierten und eingetragenen Monuments historiques in der elsässischen Stadt Haguenau."
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Militär- und Zivilkrankenhaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Tour_des_Pêcheurs"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/St._Georg_(Haguenau)"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Maison à la Cour verte"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/St._Nikolaus_(Haguenau)"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Maison des Anneaux"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Porte_de_Wissembourg"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Porte_des_Chevaliers"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Wohnhaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Bienenbrunnen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Hôtel de Fleckenstein"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Getreidespeicher St. Georg"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Brunnen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Krankenhaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Trocknungsanlage für Kiefernzapfen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Hôtel du bailli Hoffmann"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","http://de.dbpedia.org/resource/Synagoge_(Haguenau)"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Hôtel Barth"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Stadttheater"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Hôtel du Commandant de la Place"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Hôtel de Koenigsbruck"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/monument","Getreidespeicher des Spitals"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084732"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084741"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084730"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084727"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00125216"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084739"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084735"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA67000065"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084725"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084737"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084733"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084728"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084731"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084740"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00085269"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084736"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084729"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084726"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084738"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084734"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00135144"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/notice","PA00084724"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/protection","Inscrit"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/protection","Classé"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Synagoge"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Krankenhaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Hôtel du Commandant-de-la-Place"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Maison à la Cour verte"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Hôtel Barth"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Militär- und Zivilkrankenhaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Getreidespeicher ds Spitals"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","St. Georg"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Hôtel de Koenigsbruck"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Stadttheater"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Wohnhaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Porte des Chevaliers"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","St. Nikolaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Getreidespeicher St. Georg"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Maison des Anneaux"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Porte de Wissembourg"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Trocknungsanlage für Kiefernzapfen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Bienenbrunnen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Tour des Pêcheurs"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Brunnen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Hôtel de Fleckenstein"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/titreCoordonnées","Hôtel du bailli Hoffmann"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Hotel Koenigsbruck"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Brunnen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Getreidespeicher"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Hotel Commandant-Place"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Synagoge"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Krankenhaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","St. Nikolaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Hotel Barth"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Porte Chevaliers"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Stadttheater"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","St. Georg"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Wohnhaus"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Trocknungsanlage für Kiefernzapfen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Hotel Fleckenstein"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Getreidespeicher Georg"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Porte Wissembourg"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Maison Anneaux"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Tour Pecheurs"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Maison Cour Verte"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Hotel Bailli Hoffmann"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/tri","Bienenbrunnen"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Georges-Clemenceau Rue 011"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Grand Rue 142"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Maire-Guntz Place 002"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Grand-Rabbin-Bloch Rue"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Grand Rue"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Grand Rue 104"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Grand Rue 055"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Square Saint-Georges"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Grenier Rue 010"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Grand Rue 127"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Dominicains Rue"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Grand Rue 059"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Traband Rue 024"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Saint-Georges Place"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Filature Rue 002"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Armes Place 005"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Anneaux Rue 005"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/triAdresse","Fleckenstein Impasse 006"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3252080"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252080"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Haguenau"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haguenau_StGeorges43.JPG"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Haguenau"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Monuments_historiques_in_Frankreich)"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Monuments_historiques_in_Haguenau"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://dbpedia.org/ontology/wikiPageID",9613504
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://dbpedia.org/ontology/wikiPageRevisionID",158863780
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",127
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse","Square Saint-Georges/Rue des École/Rue Saint-Georges"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",104
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",24
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",10
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",11
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",2
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",6
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",5
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",59
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",55
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse","Place Saint-Georges/Grand-Rue"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse","Rue du Grand-Rabbin-Bloch"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse","Rue des Dominicains"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse",142
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/adresse","Grand-Rue"
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",2005
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1995
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1993
"http://de.dbpedia.org/resource/Liste_der_Monuments_historiques_in_Haguenau","http://de.dbpedia.org/property/date",1984
