"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2000/01/rdf-schema#label","Bildung in Indien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_India"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_na_Índia"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Educación_en_la_India"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7096391"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_India"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Inde"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzdělávání_v_Indii"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7096391"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドの教育"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_교육"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in Indien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://dbpedia.org/ontology/wikiPageID",3042168
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://dbpedia.org/ontology/wikiPageRevisionID",116511410
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_Indien?oldid=116511410"
"http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Indien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Orientalisches_Forschungsinstitut_Mysore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Secondary_School_Leaving_Certificate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Mahindra_United_World_College_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Abdul_Bari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
"http://de.dbpedia.org/resource/Water_Literacy_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Indien"
