"subject","predicate","object"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/2000/01/rdf-schema#label","Tim Regan"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/2000/01/rdf-schema#comment","Timothy „Tim“ Regan (* 6. Februar 1974 in Dorchester, Massachusetts) ist ein ehemaliger US-amerikanisch-deutscher Eishockeyspieler und aktueller -Trainer, der beim SC Riessersee aus der DEL2 unter Vertrag steht."
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1416708"
"http://de.dbpedia.org/resource/Tim_Regan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416708"
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",1992
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",1998
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",1999
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",1996
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",1997
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",2002
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Tim_Regan","http://xmlns.com/foaf/0.1/name","Regan, Tim"
"http://de.dbpedia.org/resource/Tim_Regan","http://xmlns.com/foaf/0.1/name","Tim Regan"
"http://de.dbpedia.org/resource/Tim_Regan","http://xmlns.com/foaf/0.1/nick","Regan, Timothy"
"http://de.dbpedia.org/resource/Tim_Regan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Regan.jpg"
"http://de.dbpedia.org/resource/Tim_Regan","http://purl.org/dc/elements/1.1/description","US-amerikanisch-deutscher Eishockeyspieler"
"http://de.dbpedia.org/resource/Tim_Regan","http://xmlns.com/foaf/0.1/givenName","Tim"
