"subject","predicate","object"
"http://de.dbpedia.org/resource/Dark_Ages","http://www.w3.org/2000/01/rdf-schema#label","Dark Ages"
"http://de.dbpedia.org/resource/Dark_Ages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24039054"
"http://de.dbpedia.org/resource/Dark_Ages","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dark_Ages"
"http://de.dbpedia.org/resource/Dark_Ages","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24039054"
"http://de.dbpedia.org/resource/Dark_Ages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dark_Ages"
"http://de.dbpedia.org/resource/Dark_Ages","http://dbpedia.org/ontology/wikiPageID",1572680
"http://de.dbpedia.org/resource/Dark_Ages","http://dbpedia.org/ontology/wikiPageRevisionID",121470891
"http://de.dbpedia.org/resource/Dark_Ages","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dark_Ages_(Film)"
"http://de.dbpedia.org/resource/Dark_Ages","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dark_Ages_(Album)"
"http://de.dbpedia.org/resource/Dark_Ages","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dark_Ages_(Computerspiel)"
"http://de.dbpedia.org/resource/Dark_Ages","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dark_Ages?oldid=121470891"
"http://de.wikipedia.org/wiki/Dark_Ages","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dark_Ages"
