"subject","predicate","object"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/2000/01/rdf-schema#label","Aristomenes von Alyzeia"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/2000/01/rdf-schema#comment","Aristomenes von Alyzeia (griechisch Ἀριστομένης) (* 3. Jahrhundert v. Chr. in Alyzeia, Akarnanien, Griechenland; † 2. Jahrhundert v. Chr. in Ägypten?) war ein Politiker des Ptolemäerreichs. Zu Beginn des 2. Jahrhunderts v. Chr. trat er als Regent des Königs Ptolemaios V. auf."
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aristomene_di_Alizia"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q666967"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristomenes_of_Alyzia"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666967"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4yw3"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστομένης_(ο_Ακαρνάν)"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://xmlns.com/foaf/0.1/name","Aristomenes von Alyzeia"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://xmlns.com/foaf/0.1/name","Aristomenes von Alyzeia"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://purl.org/dc/elements/1.1/description","Politiker des Ptolemäerreichs"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ptolemäer)"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aristomenes_von_Alyzeia"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ägypten"
"http://de.dbpedia.org/resource/Aristomenes_von_Alyzeia","http://dbpedia.org/ontology/deathDate","0002"
