"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2000/01/rdf-schema#label","Johannes von Neumarkt"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2000/01/rdf-schema#comment","Johannes von Neumarkt, auch Johann von Neumarkt; lateinisch Ioannes de Novoforo, Johannes Noviforensis, tschechisch Jan ze Středy (* um 1310 in Neumarkt, Herzogtum Breslau; † 24. Dezember 1380 in Mödritz, Mähren) war Kanzler Kaiser Karls IV., gewählter Bischof von Naumburg, Bischof von Leitomischl, Bischof von Olmütz und Elekt von Breslau. Er wurde auch durch seine frühhumanistischen Werke bekannt."
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johannes_Noviforensis"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42632698"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_of_Neumarkt"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_IX._ze_Středy"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71578"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_ze_Środy"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q71578"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://xmlns.com/foaf/0.1/name","Johannes von Neumarkt"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://xmlns.com/foaf/0.1/name","Johannes von Neumarkt"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://xmlns.com/foaf/0.1/nick","Johann von Neumarkt; Ioannes de Novoforo; Johannes Noviforensis; Johannes Noviforensis; Jan ze Středy (tschechisch)"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanStreda_liberviaticus.jpg"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/elements/1.1/description","Kanzler Kaiser Karls IV., Ernannter Bischof von Naumburg, Bischof von Leitomischl, Bischof von Olmütz"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Naumburg"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegenbischof"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Olmütz"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanzler_(Deutsche_Geschichte)"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Breslau)"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1380"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_von_Neumarkt"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leitomischl"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/deathDate",1380-12-24
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Środa_Śląska"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Herzogtum_Breslau"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/birthDate","1310"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/wikiPageID",448524
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/wikiPageRevisionID",156113504
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629094456/http:/www.bautz.de/bbkl/j/Johann_v_n.shtml"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629094456/http:/www.bautz.de/bbkl/j/Johann_v_n.shtml"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://de.dbpedia.org/property/artikel","Johann von Neumarkt"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://de.dbpedia.org/property/autor","Roland Böhm"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://de.dbpedia.org/property/geburtsdatum","um 1310"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://de.dbpedia.org/property/kurzbeschreibung","Kanzler Kaiser Karls IV., Ernannter Bischof von Naumburg, Bischof von Leitomischl, Bischof von Olmütz"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://de.dbpedia.org/property/spalten",165
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_von_Neumarkt?oldid=156113504"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/abstract","Johannes von Neumarkt, auch Johann von Neumarkt; lateinisch Ioannes de Novoforo, Johannes Noviforensis, tschechisch Jan ze Středy (* um 1310 in Neumarkt, Herzogtum Breslau; † 24. Dezember 1380 in Mödritz, Mähren) war Kanzler Kaiser Karls IV., gewählter Bischof von Naumburg, Bischof von Leitomischl, Bischof von Olmütz und Elekt von Breslau. Er wurde auch durch seine frühhumanistischen Werke bekannt."
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/activeYearsEndYear","1380"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/activeYearsEndYear","1364"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/activeYearsEndYear","1353"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/activeYearsStartYear","1380"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/activeYearsStartYear","1352"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/activeYearsStartYear","1364"
"http://de.dbpedia.org/resource/Johannes_von_Neumarkt","http://dbpedia.org/ontology/activeYearsStartYear","1353"
