"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dann_Huff"
"http://de.dbpedia.org/resource/Bad_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dann_Huff"
"http://de.dbpedia.org/resource/Giant_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Dann_Huff"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/2000/01/rdf-schema#label","Dann Huff"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/2000/01/rdf-schema#comment","Dann Huff (* 15. November 1960, USA) ist ein US-amerikanischer Studiogitarrist und Musikproduzent. Er war Gründungsmitglied sowie Bandmusiker (Git., Voc.) der US-amerikanischen Hardrockband Giant als auch Mitgründer und Gitarrist der christlichen AOR-Band White Heart."
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dann_Huff"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dann_Huff"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dann_Huff"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24794956"
"http://de.dbpedia.org/resource/Dann_Huff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1164355"
