"subject","predicate","object"
"http://de.dbpedia.org/resource/Euregiobahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://www.w3.org/2000/01/rdf-schema#label","Schienenverkehr (Kreis Heinsberg)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9111685"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9111685"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Schienenverkehr (Kreis Heinsberg)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://dbpedia.org/ontology/wikiPageID",5988705
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://dbpedia.org/ontology/wikiPageRevisionID",121544855
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schienenverkehr_(Kreis_Heinsberg)?oldid=121544855"
"http://de.dbpedia.org/resource/Eiserner_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Geilenkirchener_Kreisbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Aachen–Mönchengladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Mönchengladbach–Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Jülich–Dalheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Lindern–Heinsberg_(Rheinl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Wupper-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Prüfcenter_Wegberg-Wildenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Rhein-Niers-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kreis_Heinsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Selfkantbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Bahnstrecke_Wegberg_Klinkum–Prüfcenter_Wegberg-Wildenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/IHS_Kesselwagen_Nr._1002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
"http://de.dbpedia.org/resource/Kategorie:Triebfahrzeug_(Interessengemeinschaft_Historischer_Schienenverkehr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kreis_Heinsberg)"
