"subject","predicate","object"
"http://de.wikipedia.org/wiki/Deutscher_Kritikerpreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutscher_Kritikerpreis"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Kritikerpreis"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Kritikerpreis ist ein Kulturpreis, der von 1951 bis 2009 vom Verband der deutschen Kritiker e. V. jährlich verliehen wurde. Die undotierte Auszeichnung wurde in den Fachgruppen Architektur, Bildende Kunst, Fernsehen, Film, Hörfunk, Literatur, Musik, Tanz und Theater vergeben. Mit ihr sollte (lt. Selbstdarstellung) „möglichst das noch Unentdeckte, zu wenig Gewürdigte oder ein Lebenswerk“ hervorgehoben werden. Die Preisvergabe wurde mit Auflösung des Vereins im Jahr 2010 eingestellt."
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1205040"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutscher_Kritikerpreis"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205040"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deutscher_Kritikerpreis"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9gk6"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturpreis"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kritik_(Literaturgattung)"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1951"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunkpreis"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstpreis"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutscher_Kritikerpreis"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://dbpedia.org/ontology/wikiPageID",3507361
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://dbpedia.org/ontology/wikiPageRevisionID",156610352
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kritikerverband.de/Die_Preistraeger.htm"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://de.dbpedia.org/property/text","Die Preisträger 1951–2008"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://de.dbpedia.org/property/url","http://www.kritikerverband.de/Die_Preistraeger.htm"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://de.dbpedia.org/property/wayback",20090307002628
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutscher_Kritikerpreis?oldid=156610352"
"http://de.dbpedia.org/resource/Deutscher_Kritikerpreis","http://dbpedia.org/ontology/abstract","Der Deutsche Kritikerpreis ist ein Kulturpreis, der von 1951 bis 2009 vom Verband der deutschen Kritiker e. V. jährlich verliehen wurde. Die undotierte Auszeichnung wurde in den Fachgruppen Architektur, Bildende Kunst, Fernsehen, Film, Hörfunk, Literatur, Musik, Tanz und Theater vergeben. Mit ihr sollte (lt. Selbstdarstellung) „möglichst das noch Unentdeckte, zu wenig Gewürdigte oder ein Lebenswerk“ hervorgehoben werden. Die Preisvergabe wurde mit Auflösung des Vereins im Jahr 2010 eingestellt."
