"subject","predicate","object"
"http://de.dbpedia.org/resource/Dietrichsberg_(Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hörselberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://www.w3.org/2000/01/rdf-schema#label","Berg im Wartburgkreis"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8904073"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8904073"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://www.w3.org/2004/02/skos/core#prefLabel","Berg im Wartburgkreis"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Wartburgkreis)"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://dbpedia.org/ontology/wikiPageID",6252093
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://dbpedia.org/ontology/wikiPageRevisionID",91842578
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_im_Wartburgkreis?oldid=91842578"
"http://de.dbpedia.org/resource/Emberg_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Baier_(Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Sachsenburg_(Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Umpfen_(Rhön)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Ringberg_(Wartburgkreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Gläserberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Gerberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Glöckner_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kissel_(Thüringer_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Heldrastein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Öchsenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Stechberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Hornungskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Milmesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
