"subject","predicate","object"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2000/01/rdf-schema#label","Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2000/01/rdf-schema#comment","Saulx-les-Chartreux ist eine französische Gemeinde mit 5182 Einwohnern (Stand: 1. Januar 2013) im Département Essonne in der Region Île-de-France. Saulx-les-Chartreux gehört administrativ zum Arrondissement Palaiseau und zum Kanton Villebon-sur-Yvette. Die Einwohner werden Salucéens genannt."
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249201"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnq83"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q249201"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.georss.org/georss/point","48.69138888888889 2.2641666666666667"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://xmlns.com/foaf/0.1/name","Saulx-les-Chartreux"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6914
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.26417
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaulxlesChartreuxMairie.JPG"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://xmlns.com/foaf/0.1/homepage","http://www.saulx.net/"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_622"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saulx-les-Chartreux"
