"subject","predicate","object"
"http://de.dbpedia.org/resource/VFL_93_Hamburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/VfL_Hamburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/VfL_Hamburg_93","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Bastian_Reinhardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Bastian_Reinhardt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Bernd_Hollerbach","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Bernd_Hollerbach","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Marius_Ebbers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/Otto_Addo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","VfL 93 Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Der VfL 93 Hamburg ist mit rund 2.000 Mitgliedern der größte Sportverein in Hamburg-Winterhude. Größter sportlicher Erfolg der Vereinsgeschichte war der deutsche Meistertitel im Feldhandball der Frauen 1958. Die Fußballmannschaft des Vereins spielte bis zu ihrem Rückzug 2014 in der sechstklassigen Hamburger Landesliga und seit 2016 in der Kreisliga. Im Badminton spielt der VfL 93 in der Bundesliga."
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sd9q_"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874696"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q874696"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://xmlns.com/foaf/0.1/name","Verein für Leibesübungen"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://xmlns.com/foaf/0.1/name","Hamburg von 1893 e.V."
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://xmlns.com/foaf/0.1/nick","VfL 93 Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vfl93hamburg.gif"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://xmlns.com/foaf/0.1/homepage","http://www.vfl93.de/"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1893"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Hamburger_Fußball-Verband"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Winterhude"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitersportverein"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VfL_93_Hamburg"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/wikiPageID",1570877
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",158240897
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfl93.de/"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfl93hamburg.blogspot.com/"
"http://de.dbpedia.org/resource/VfL_93_Hamburg","http://de.dbpedia.org/property/gegründet",1893
