"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gris","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gris"
"http://de.dbpedia.org/resource/Gris","http://www.w3.org/2000/01/rdf-schema#label","Gris"
"http://de.dbpedia.org/resource/Gris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gris"
"http://de.dbpedia.org/resource/Gris","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1496784"
"http://de.dbpedia.org/resource/Gris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gris"
"http://de.dbpedia.org/resource/Gris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gris_(desambiguación)"
"http://de.dbpedia.org/resource/Gris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1496784"
"http://de.dbpedia.org/resource/Gris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gris_(homonymie)"
"http://de.dbpedia.org/resource/Gris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gris"
"http://de.dbpedia.org/resource/Gris","http://dbpedia.org/ontology/wikiPageID",2616469
"http://de.dbpedia.org/resource/Gris","http://dbpedia.org/ontology/wikiPageRevisionID",157170340
"http://de.dbpedia.org/resource/Gris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gries"
"http://de.dbpedia.org/resource/Gris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean_Antoine_Arthur_Gris"
"http://de.dbpedia.org/resource/Gris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/José_Casas_Gris"
"http://de.dbpedia.org/resource/Gris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juan_Gris"
"http://de.dbpedia.org/resource/Gris","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gris?oldid=157170340"
