"subject","predicate","object"
"http://de.dbpedia.org/resource/Polen_bei_den_Olympischen_Sommerspielen_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2008/Teilnehmer (Polen)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2000/01/rdf-schema#comment","Am 9. Juli 2008 hat das Polnische Olympische Komitee einen Nationalkader von 263 Athleten auf die XXIX Olympische Sommerspiele in Peking angekündigt. In einem späteren Zeitpunkt (17.–19. Juli) wurden die endgültigen Mannschaften der Volleyballspielerinen, Volleyballer und Handballer angekündigt. Schließlich schickte Polen einen Kader von 263 Spielern (160 Männer und 103 Frauen). Zum Fahnenträger für die Eröffnungsfeier wurde der Kanute Marek Twardowski bestimmt."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poland_at_the_2008_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140371"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polen_op_de_Olympische_Zomerspelen_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polska_na_Letnich_Igrzyskach_Olimpijskich_2008"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京オリンピックポーランド選手団"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Teilnehmer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polsko_na_Letních_olympijských_hrách_2008"
