"subject","predicate","object"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Galatische Sprache"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Das Galatische ist die östlichste belegte festlandkeltische Sprache. Die ausgestorbene Sprache wurde im Zuge der Ausbreitung keltischsprachiger Volksgruppen (Galater) im 3. Jahrhundert v. Chr. über Südosteuropa nach Kleinasien getragen. Sie wurde vor der Zeitenwende auf dem Gebiet der heutigen westlichen Türkei gesprochen und ist nur spärlich belegt. Das Galatische weist enge Parallelen zum Gallischen und Lepontischen auf."
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_gálata"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galate"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27403"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0228cw"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_galata"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27403"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galatian_language"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガラティア語"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_gálata"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galaziera"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galatisch"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_galatyjski"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://xmlns.com/foaf/0.1/name","Galatisch"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausgestorbene_Sprache"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltische_Sprachen"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galatische_Sprache"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/wikiPageID",414338
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",153535769
"http://de.dbpedia.org/resource/Galatische_Sprache","http://de.dbpedia.org/property/ksprache","Galatisch"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://de.dbpedia.org/property/sprecher","-"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galatische_Sprache?oldid=153535769"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/abstract","Das Galatische ist die östlichste belegte festlandkeltische Sprache. Die ausgestorbene Sprache wurde im Zuge der Ausbreitung keltischsprachiger Volksgruppen (Galater) im 3. Jahrhundert v. Chr. über Südosteuropa nach Kleinasien getragen. Sie wurde vor der Zeitenwende auf dem Gebiet der heutigen westlichen Türkei gesprochen und ist nur spärlich belegt. Noch um 400 n. Chr. sagte Hieronymus: »Die Galater haben neben dem Griechischen, das alle Personen im Osten sprechen, noch ihre eigene Sprache, ziemlich ähnlich wie die der Treverer«.  Laut Tacitus erhoben jedoch die Treverer mit besonderem Ehrgeiz Anspruch darauf, germanischen Ursprungs zu sein und sich so von den schlaffen Galliern abheben zu können. Das Galatische weist enge Parallelen zum Gallischen und Lepontischen auf."
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/iso6392Code","cel (sonstige Keltische Sprachen)"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/iso6393Code","xga"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Keltische_Sprachen"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Festlandkeltische_Sprachen"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachfamilie"
"http://de.dbpedia.org/resource/Galatische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Galatien"
"http://de.dbpedia.org/resource/Galatisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Galatische_Sprache"
"http://de.wikipedia.org/wiki/Galatische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galatische_Sprache"
