"subject","predicate","object"
"http://de.dbpedia.org/resource/Svenska_Akademiens_Finlandspris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Tollanderska_priset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Arktischer_Rat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Finnlandschwedisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2000/01/rdf-schema#label","Finnisch-schwedische Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴-핀란드_관계"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_Finlandia-Suecia"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7408748"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Finlande_et_la_Suède"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Finlândia_e_Suécia"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finland–Sweden_relations"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7408748"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2004/02/skos/core#prefLabel","Finnisch-schwedische Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Schweden)"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://dbpedia.org/ontology/wikiPageID",8239193
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://dbpedia.org/ontology/wikiPageRevisionID",130406717
"http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Finnisch-schwedische_Beziehungen?oldid=130406717"
"http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Finnland_und_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Adolf_Erik_Nordenskiöld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Kategorie:Finnischer_Botschafter_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Nordische_Passunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Finnlandschweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Flagge_Ålands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Populärmusik_aus_Vittula_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Schwedische_Kreuzzüge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Karelische_Landenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Finnlandschweden_in_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Flagge_der_Finnlandschweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Flagge_der_Schwedenfinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
"http://de.dbpedia.org/resource/Schwedenfinnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnisch-schwedische_Beziehungen"
