"subject","predicate","object"
"http://de.wikipedia.org/wiki/Es_war_einmal_…_der_Weltraum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2000/01/rdf-schema#label","Es war einmal … der Weltraum"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2000/01/rdf-schema#comment","Es war einmal … der Weltraum (französisch Il était une fois… l’Espace) ist eine französische Zeichentrickserie, die 1982 entstand und zu einer Reihe von Serien mit dem Titel Es war einmal … gehört."
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1366626"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265gxn"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Érase_una_vez..._el_espacio"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Il_était_une_fois..._l'Espace"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ai_confini_dell'universo"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366626"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Once_Upon_a_Time..._Space"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Był_sobie_kosmos"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Byl_jednou_jeden…_vesmír"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Era_Uma_Vez…_o_Espaço"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀河パトロールPJ"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://xmlns.com/foaf/0.1/name","Il était une fois… l’Espace"
"http://de.dbpedia.org/resource/Es_war_einmal_…_der_Weltraum","http://xmlns.com/foaf/0.1/homepage","http://www.procidis.com/"
