"subject","predicate","object"
"http://de.dbpedia.org/resource/Spanische_Basketballnationalmannschaft","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sergio_Scariolo"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/2000/01/rdf-schema#label","Sergio Scariolo"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Scariolo (* 1. April 1961 in Brescia, Lombardei) ist ein italienischer Basketballtrainer. Neben fünf nationalen Titelgewinnen als Vereinstrainer führte er die spanische Nationalmannschaft dreimal zu Europameistertitel."
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718825"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6808"
"http://de.dbpedia.org/resource/Sergio_Scariolo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sergio_Scariolo"
