"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Amritsar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Punjab (Indien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Punjab (Indien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Punjab_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Punjab,_Indien)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Indien_nach_Bundesstaat_bzw._Unionsterritorium"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://dbpedia.org/ontology/wikiPageID",8901957
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://dbpedia.org/ontology/wikiPageRevisionID",154076288
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)?oldid=154076288"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_Punjab_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Punjab_(Indien)"
