"subject","predicate","object"
"http://de.dbpedia.org/resource/Tony_Award_2013","http://de.dbpedia.org/property/nächsterPreis","http://de.dbpedia.org/resource/Tony_Award_2014"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/2000/01/rdf-schema#label","Tony Award 2014"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die Verleihung des Tony Award 2014 (68th Annual Tony Awards) fand am 8. Juni 2014 in der Radio City Music Hall in New York City statt und wurde live vom Sender CBS übertragen. Ausgezeichnet wurden Theaterstücke und Musicals der Saison 2013/14, die am Broadway bis zum 24. April 2014 eröffneten. Die Nominierungen wurden am 29. April bekannt gegeben. Die Moderation der Verleihung übernahm zum insgesamt vierten Mal Hugh Jackman."
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/dieseSeite","Tony Award 2014"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/nächsterPreis","http://de.dbpedia.org/resource/Tony_Award_2015"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/vorherigerPreis","http://de.dbpedia.org/resource/Tony_Award_2013"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/68e_cérémonie_des_Tony_Awards"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15727788"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15727788"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y69qk3"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_Tony_de_2014"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/68th_Tony_Awards"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/ersteVerleihung",1947
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/verliehenVon","American Theatre Wing und The Broadway League"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/Radio_City_Music_Hall"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Award_Icon.svg"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tony_Award"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2014"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_2014"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tony_Award_2014"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://dbpedia.org/ontology/wikiPageID",8456929
"http://de.dbpedia.org/resource/Tony_Award_2014","http://dbpedia.org/ontology/wikiPageRevisionID",154550073
"http://de.dbpedia.org/resource/Tony_Award_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonyawards.com/index.html"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/bild","Tony Award Icon.svg"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/bildtext","Moderator 2014: Hugh Jackman"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/datum",2014-06-08
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://de.dbpedia.org/property/webseite","www.tonyawards.com"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tony_Award_2014?oldid=154550073"
"http://de.dbpedia.org/resource/Tony_Award_2014","http://dbpedia.org/ontology/abstract","Die Verleihung des Tony Award 2014 (68th Annual Tony Awards) fand am 8. Juni 2014 in der Radio City Music Hall in New York City statt und wurde live vom Sender CBS übertragen. Ausgezeichnet wurden Theaterstücke und Musicals der Saison 2013/14, die am Broadway bis zum 24. April 2014 eröffneten. Die Nominierungen wurden am 29. April bekannt gegeben. Die Moderation der Verleihung übernahm zum insgesamt vierten Mal Hugh Jackman."
"http://de.dbpedia.org/resource/Tony_Award_2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Award_Icon.svg?width=300"
"http://de.dbpedia.org/resource/Tony_Award_2015","http://de.dbpedia.org/property/vorherigerPreis","http://de.dbpedia.org/resource/Tony_Award_2014"
"http://de.wikipedia.org/wiki/Tony_Award_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tony_Award_2014"
