"subject","predicate","object"
"http://de.dbpedia.org/resource/Ober-Morschweiler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2000/01/rdf-schema#label","Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2000/01/rdf-schema#comment","Obermorschwiller (deutsch Obermorschweiler) ist eine Gemeinde mit 396 Einwohnern (Stand 1. Januar 2013) im Département Haut-Rhin in der Region Elsass in Frankreich."
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148705"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nphld"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q148705"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.georss.org/georss/point","47.645 7.310833333333333"
"http://de.dbpedia.org/resource/Obermorschwiller","http://xmlns.com/foaf/0.1/name","Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.645
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.31083
"http://de.dbpedia.org/resource/Obermorschwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Obermorschwiller_(68).svg"
"http://de.dbpedia.org/resource/Obermorschwiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Elsass"
"http://de.dbpedia.org/resource/Obermorschwiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Obermorschwiller"
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/wikiPageID",3105979
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/wikiPageRevisionID",145300946
"http://de.dbpedia.org/resource/Obermorschwiller","http://de.dbpedia.org/property/altMaxi",368
"http://de.dbpedia.org/resource/Obermorschwiller","http://de.dbpedia.org/property/altMini",284
"http://de.dbpedia.org/resource/Obermorschwiller","http://de.dbpedia.org/property/altMoy",312
"http://de.dbpedia.org/resource/Obermorschwiller","http://de.dbpedia.org/property/armoiries","Blason de la ville d'Obermorschwiller .svg"
"http://de.dbpedia.org/resource/Obermorschwiller","http://de.dbpedia.org/property/latitude",47.645
"http://de.dbpedia.org/resource/Obermorschwiller","http://de.dbpedia.org/property/longitude",7.31083
"http://de.dbpedia.org/resource/Obermorschwiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obermorschwiller?oldid=145300946"
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","6.0"
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/abstract","Obermorschwiller (deutsch Obermorschweiler) ist eine Gemeinde mit 396 Einwohnern (Stand 1. Januar 2013) im Département Haut-Rhin in der Region Elsass in Frankreich."
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/areaUrban",6e+06
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Haut-Rhin"
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Altkirch"
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Altkirch"
"http://de.dbpedia.org/resource/Obermorschwiller","http://dbpedia.org/ontology/inseeCode","68245"
