"subject","predicate","object"
"http://de.dbpedia.org/resource/Mandeville_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2000/01/rdf-schema#label","Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Subsidiárias_da_Walt_Disney"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:The_Walt_Disney_Company_subsidiaries"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_la_Walt_Disney_Company"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_subsidiarias_de_Walt_Disney_Company"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8171551"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:월트_디즈니_컴퍼니_자회사"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8171551"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2004/02/skos/core#prefLabel","Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Disney"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Konzern"
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://dbpedia.org/ontology/wikiPageID",3337303
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://dbpedia.org/ontology/wikiPageRevisionID",122140209
"http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Disney-Tochterunternehmen?oldid=122140209"
"http://de.dbpedia.org/resource/Pixar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/Marvel_Comics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
