"subject","predicate","object"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://www.w3.org/2000/01/rdf-schema#label","BMW Malaysian Open 2015/Qualifikation"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel zeigt die Ergebnisse der Qualifikationsrunden für die BMW Malaysian Open 2015 der Damen. Insgesamt nahmen 24 Spielerinnen an der Qualifikation teil, die vom 28. Februar bis 1. März 2015 stattfand; wobei sich sechs Spielerinnen für das Hauptfeld qualifizierten."
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19683710"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_Malaysian_Open_2015_-_Qualificazioni_singolare"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19683710"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd","Qualifikationsrunde"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",62
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",68
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",66
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",67
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",64
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",65
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed","ALT"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",62
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",65
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed","ALT"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Kuala_Lumpur"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2015"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BMW_Malaysian_Open_2015/Qualifikation"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://dbpedia.org/ontology/wikiPageID",8615269
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://dbpedia.org/ontology/wikiPageRevisionID",152582199
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2015/1041/QS.pdf"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/anzahl",12
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BMW_Malaysian_Open_2015/Qualifikation?oldid=152582199"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://dbpedia.org/ontology/abstract","Dieser Artikel zeigt die Ergebnisse der Qualifikationsrunden für die BMW Malaysian Open 2015 der Damen. Insgesamt nahmen 24 Spielerinnen an der Qualifikation teil, die vom 28. Februar bis 1. März 2015 stattfand; wobei sich sechs Spielerinnen für das Hauptfeld qualifizierten."
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/10r","Qualifikationsrunde"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/11r","qualifiziert"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/12r",1
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/1r","Qualifikationsrunde"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/2r","Rückzug"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/3r","qualifiziert"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/4r","qualifiziert"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/5r","qualifiziert"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/6r","qualifiziert"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/7r","Qualifikationsrunde"
"http://de.dbpedia.org/resource/BMW_Malaysian_Open_2015/Qualifikation","http://de.dbpedia.org/property/8r","Qualifikationsrunde"
