"subject","predicate","object"
"http://de.wikipedia.org/wiki/Highway_Addressable_Remote_Transducer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/Hart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2000/01/rdf-schema#label","Highway Addressable Remote Transducer"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2000/01/rdf-schema#comment","Highway Addressable Remote Transducer (HART) ist ein standardisiertes, weit verbreitetes Kommunikationssystem zum Aufbau industrieller Feldbusse. Es ermöglicht die digitale Kommunikation mehrerer Teilnehmer (Feldgeräte) über einen gemeinsamen Datenbus. HART setzt dabei speziell auf dem ebenfalls weit verbreiteten 4/20-mA-Standard (zur Übertragung analoger Sensorsignale) auf. Vorhandene Leitungen des älteren Systems können direkt benutzt und beide Systeme parallel betrieben werden. Das HART wurde in den 1980ern von der Firma Rosemount für ihre Feldgeräte entwickelt. 1989 wurde der HART-Standard durch die HART Communication Foundation (HCF) ins Leben gerufen. Seit 2007 ist HART Teil der Feldbus-Norm IEC 61158. Sitz der HART Communication Foundation in Europa ist Basel (Schweiz)."
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Protokół_HART"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HART_(protocollo)"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Protocolo_HART"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q645044"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highway_Addressable_Remote_Transducer_Protocol"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/HART_(protocol)"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vclm"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645044"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_HART"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Netzwerkprotokoll"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldbus"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://dbpedia.org/ontology/wikiPageID",1466439
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://dbpedia.org/ontology/wikiPageRevisionID",157565240
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartcomm.org"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektroniknet.de/home/automation/fachwissen/uebersicht/feldebene/feldbusseethernetwireless/wirelesshart-die-fakten/"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.process.vogel.de/index.cfm?pid=2529&pk=152447"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hartprotocollite.codeplex.com"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://dbpedia.org/ontology/wikiPageExternalLink","http://borst-automation.com/Hart-Tools/UsingHartInExcel/ExcelUsingHart.pdf"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Highway_Addressable_Remote_Transducer?oldid=157565240"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer","http://dbpedia.org/ontology/abstract","Highway Addressable Remote Transducer (HART) ist ein standardisiertes, weit verbreitetes Kommunikationssystem zum Aufbau industrieller Feldbusse. Es ermöglicht die digitale Kommunikation mehrerer Teilnehmer (Feldgeräte) über einen gemeinsamen Datenbus. HART setzt dabei speziell auf dem ebenfalls weit verbreiteten 4/20-mA-Standard (zur Übertragung analoger Sensorsignale) auf. Vorhandene Leitungen des älteren Systems können direkt benutzt und beide Systeme parallel betrieben werden. Das HART wurde in den 1980ern von der Firma Rosemount für ihre Feldgeräte entwickelt. 1989 wurde der HART-Standard durch die HART Communication Foundation (HCF) ins Leben gerufen. Seit 2007 ist HART Teil der Feldbus-Norm IEC 61158. Sitz der HART Communication Foundation in Europa ist Basel (Schweiz)."
"http://de.dbpedia.org/resource/HART","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/HART_Protokoll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/Wireless_HART","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/Wireless_Hart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
"http://de.dbpedia.org/resource/WirelessHART","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Highway_Addressable_Remote_Transducer"
