"subject","predicate","object"
"http://de.dbpedia.org/resource/Suttee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Witwenverbrennung"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2000/01/rdf-schema#label","Witwenverbrennung"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2000/01/rdf-schema#comment","Witwenverbrennung, auch Sati genannt, war ein Femizid in hinduistischen Religionsgemeinschaften, bei dem Frauen verbrannt wurden. Am häufigsten waren Witwenverbrennungen in Indien, es gab sie aber auch in Bali und Nepal. Bei einer Witwenverbrennung in Indien verbrannte die Witwe zusammen mit dem Leichnam des Ehemanns auf dem Scheiterhaufen (Witwenfolge). Frauen, die gemeinsam mit der Leiche ihres Ehemanns verbrannten, wurden in hohen Ehren gehalten und teilweise göttlich verehrt; ihre Familie gewann hohes Ansehen. Ursprünglich töteten sich auf diese Weise Frauen der im Kampf gefallenen Männer aus Fürstenfamilien, möglicherweise, um nicht den Feinden in die Hände zu fallen. Die Witwenverbrennung, zunächst als Selbsttötung gedacht, wurde jedoch im Laufe der Zeit in vielen Bevölkerungskreisen"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사티_(관습)"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208088"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サティー_(ヒンドゥー教)"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sati_(hindouisme)"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sati_(ceremonia)"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sati_(praktik)"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Satí_(obřad)"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sati"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sati"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208088"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xq06"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weduweverbranding"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sati_(practice)"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satí_(ritual)"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_of_a_Widow.jpg"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Geschichte"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewalt_gegen_Frauen"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bestattungsritual"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauen_und_Religion"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_in_Indien"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe_im_Hinduismus"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexismus"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerbestattung"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Suizid"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduismus_in_Indien"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Witwenverbrennung"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://dbpedia.org/ontology/wikiPageID",24276
"http://de.dbpedia.org/resource/Witwenverbrennung","http://dbpedia.org/ontology/wikiPageRevisionID",158519867
"http://de.dbpedia.org/resource/Witwenverbrennung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindubooks.org/women_in_the_sacredlaws/"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.ch/books?id=lWIgyZRqu2QC&printsec=frontcover&dq=t%C3%B6dliche+rituale&source=bl&ots=aJzRaHwvR4&sig=rvCegdbyQmM4iIMj-h1Gosn5gic&hl=de&ei=nIfzTIy1JIOSOvzRwfsJ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBoQ6AEwAA#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambedkar.org/research/Sati_Was_Started_For_Preserving_Caste.htm"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pucl.org/from-archives/Gender/sati.htm"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.cdlib.org/ark:/13030/ft2g5004kg/"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Witwenverbrennung?oldid=158519867"
