"subject","predicate","object"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Petrowitsch Alexandrow"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Petrowitsch Alexandrow (* 31. Januarjul./ 13. Februar 1903greg. in Taraschtscha, heute Gebiet Kiew, Ukraine; † 3. Februar 1994 in Moskau) war ein russischer Physiker, einer der Begründer der sowjetischen Kerntechnik und von 1975 bis 1986 Präsident der Sowjetischen Akademie der Wissenschaften."
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p1m0"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95314890"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q487983"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anatolij_Aleksandrow_(fizyk)"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anatoli_Petrovitch_Aleksandrov"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatoly_Alexandrov_(physicist)"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487983"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://xmlns.com/foaf/0.1/name","Alexandrow, Anatoli Petrowitsch"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://xmlns.com/foaf/0.1/name","Anatoli Petrowitsch Alexandrow"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://xmlns.com/foaf/0.1/nick","Aleksandrov, Anatolij Petrovič"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2003._Марка_России_0818_hi.jpg"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/elements/1.1/description","russischer Physiker"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://xmlns.com/foaf/0.1/givenName","Anatoli Petrowitsch"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://xmlns.com/foaf/0.1/homepage","http://www.sbor.ru/city/zassosnov/pochgrazh/alexandrov"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_finnischen_Auszeichnung_Akademiker"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1994"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_der_DDR"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Roten_Banners_der_Arbeit"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Held_der_sozialistischen_Arbeit"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Russischen_Akademie_der_Wissenschaften"
