"subject","predicate","object"
"http://de.dbpedia.org/resource/Collège_Louise-Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:1._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:4._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:18._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:14._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:15._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:16._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:19._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:3._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:7._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:6._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:12._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_10._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:5._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:9._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:2._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:20._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:8._Arrondissement_(Paris)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/10._Arrondissement_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:10._Arrondissement_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","10. Arrondissement (Paris)"
