"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivano_Bertini__,_Ivano__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luca_Bati__,_Luca__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Luca_Bati__,_Luca__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marco_da_Gagliano__,_Marco_da__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Marco_da_Gagliano__,_Marco_da__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Bandini_Baroncelli__,_Bernardo__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Bernardo_Bandini_Baroncelli__,_Bernardo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gherardo_Bosio__,_Gherardo__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Gherardo_Bosio__,_Gherardo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Massimo_Livi_Bacci__,_Massimo_Livi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Adolfo_Baci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Carlo_di_Cesare_del_Palagio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Florenz"
