"subject","predicate","object"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://www.w3.org/2000/01/rdf-schema#label","Bergische Landeszeitung"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://www.w3.org/2000/01/rdf-schema#comment","Die Bergische Landeszeitung ist eine Zeitung aus Bergisch Gladbach. Sie wurde 1900 begründet. 1952 wurde sie von der Kölnischen Rundschau übernommen. Sie erscheint als „Bergische Landeszeitung: unabhängige Zeitung für das Bergische Land“. Der Verlag ist DuMont Schauberg in Köln, zuvor Verlag Heinen. Lokalredaktionen befinden sich unter anderem in Bergisch Gladbach und in Wipperfürth. Im Juni 2013 führte die Zeitung zusammen mit 800 Kindern im Vorschulalter ein Zeitungsprojekt durch."
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16830610"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16830610"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bergische_Landeszeitung"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://dbpedia.org/ontology/wikiPageID",8192477
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://dbpedia.org/ontology/wikiPageRevisionID",142966278
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/946106355/about/html"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bergische_Landeszeitung?oldid=142966278"
"http://de.dbpedia.org/resource/Bergische_Landeszeitung","http://dbpedia.org/ontology/abstract","Die Bergische Landeszeitung ist eine Zeitung aus Bergisch Gladbach. Sie wurde 1900 begründet. 1952 wurde sie von der Kölnischen Rundschau übernommen. Sie erscheint als „Bergische Landeszeitung: unabhängige Zeitung für das Bergische Land“. Der Verlag ist DuMont Schauberg in Köln, zuvor Verlag Heinen. Lokalredaktionen befinden sich unter anderem in Bergisch Gladbach und in Wipperfürth. Im Juni 2013 führte die Zeitung zusammen mit 800 Kindern im Vorschulalter ein Zeitungsprojekt durch."
"http://de.wikipedia.org/wiki/Bergische_Landeszeitung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bergische_Landeszeitung"
