"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_1999/2000","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2000/01/rdf-schema#label","Airdrie (North Lanarkshire)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2000/01/rdf-schema#comment","Airdrie ist eine Stadt in North Lanarkshire in Schottland. Sie liegt auf einer Hochebene etwa 130 Meter über dem Meeresspiegel und etwa 19 Kilometer östlich von Glasgow. Zusammen mit Coatbridge bildet Airdrie das Gebiet des früheren Monklands. Im Jahr 2011 hatte Airdrie 37.132 Einwohner."
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408536"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Airdrie"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에어드리_(노스래너크셔_주)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Airdrie_(Escócia)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q408536"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0l"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Airdrie"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Airdrie_(Szkocja)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Airdrie_(Schotland)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Airdrie,_North_Lanarkshire"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.georss.org/georss/point","55.86666666666667 -3.9694444444444446"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://xmlns.com/foaf/0.1/name","An Ard Ruigh"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://xmlns.com/foaf/0.1/name","Airdrie"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8667
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.96944
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airdrie.jpg"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/wikiPageID",1167088
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/wikiPageRevisionID",158055722
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://airdrie.net"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monklands.co.uk/airdrie/"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Airdrie_and_Shotts_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Airdrie_and_Shotts_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/isoRegion","GB-NLK"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/latitude",55.8667
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/longitude",-3.96944
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/postTown","AIRDRIE"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/postcodeArea","ML"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/postcodeDistrict","ML6"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/staticImage","Airdrie.jpg"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/staticImageCaption","Straßenzug im Stadtzentrum"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/North_Lanarkshire"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Airdrie_(North_Lanarkshire)?oldid=158055722"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/abstract","Airdrie ist eine Stadt in North Lanarkshire in Schottland. Sie liegt auf einer Hochebene etwa 130 Meter über dem Meeresspiegel und etwa 19 Kilometer östlich von Glasgow. Zusammen mit Coatbridge bildet Airdrie das Gebiet des früheren Monklands. Im Jahr 2011 hatte Airdrie 37.132 Einwohner."
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/areaCode","01236"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/populationUrban",37132
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Airdrie.jpg?width=300"
"http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Ian_Bannen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Airdrieonians_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Joe_Allen_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Barry_Bannan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Pamela_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Bill_Adam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Scottish_League_Challenge_Cup_2005/06","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Leo_Cushley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Ian_McMillan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.dbpedia.org/resource/Airdrie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
"http://de.wikipedia.org/wiki/Airdrie_(North_Lanarkshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Airdrie_(North_Lanarkshire)"
