"subject","predicate","object"
"http://de.dbpedia.org/resource/Haflagu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Hani’u","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Karibu_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Zaybu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Heracla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Quintus_Nonienus_Pudens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Apollos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_(Evangelist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 1. oder 2. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967627"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967627"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 1. oder 2. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",5091303
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",138287779
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_1._oder_2._Jahrhundert?oldid=138287779"
"http://de.dbpedia.org/resource/Heron_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Josef_von_Arimathäa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Justus_von_Tiberias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Veleda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Quintus_Curtius_Rufus_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Timotheus_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Clemens_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Herodes_Agrippa_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Babrios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Calpurnius_Siculus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Quintus_Petillius_Cerialis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Sulpicia_die_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Valerius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Silius_Italicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Hananias_von_Damaskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Gischala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Moorleiche_von_Windeby_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Claudia_Acte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Epaphras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Praxedis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Pudens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Pudentiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Chariton_von_Aphrodisias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Kleopas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Calpurnia_Hispulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gan_Ying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Thekla_von_Ikonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Vologaeses_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Apollinaris_von_Ravenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Parmenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Statilia_Messalina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Amanikhatashan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Arikancharora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Konkubine_Jia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Titus_Aurelius_Fulvus_(Konsul_85)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Arakachatani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Musonius_Rufus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Silas_(Silvanus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Famulus_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Polyklet_(Gemmenschneider)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Vima_Kadphises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Musaeus_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Publius_Petronius_Niger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Sabellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Acilius_Glabrio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Antistius_Sosianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Antistius_Vetus_(Konsul_96)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Cornelius_Minicianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Iulius_Maternus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Acilius_Strabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Flavius_Silva_Nonius_Bassus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Mann_von_Osterby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Mann_von_Rendswühren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Marcus_Cornelius_Nigrinus_Curiatius_Maternus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Publius_Cornelius_Scipio_Asiaticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gnaeus_Pinarius_Cornelius_Clemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Ceionius_Commodus_(Konsul_78)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Pacores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Publius_Baebius_Italicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Publius_Cornelius_Scipio_(Konsul_56)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Servius_Cornelius_Dolabella_Petronianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Aulus_Marius_Celsus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Epaphroditus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Quintius_Atticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gnaeus_Arrius_Antoninus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gnaeus_Arulenus_Caelius_Sabinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Pompeius_Vopiscus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Plotius_Tucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Pseudo-Longinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Ptolemaios_Chennos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Quintus_Peducaeus_Priscinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Rosius_Regulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Titus_Flavius_Sabinus_(Suffektkonsul_72)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Ilamchetchenni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Marcus_Valerius_Probus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Nikomedes_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Philemon_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Sextus_Lusianus_Proculus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Aulus_Didius_Gallus_Fabricius_Veiento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Domitia_Decidiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Caristanius_Fronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Baebius_Massa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Calgacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Licinius_Mucianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Junia_(Apostel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Jehoschua_ben_Chananja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Phraates_(Elymais)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Rufus_von_Ephesos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Demetrios_(Kyniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_Kleophae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Agisala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Astios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Domitian_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Vardanes_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Vespasian_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Elischa_ben_Abuja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Wang_Chong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Attambelos_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Ben_Bag_Bag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Chanina_ben_Teradjon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Dorotheos_von_Sidon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Fronto_von_Périgueux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Bellicius_Natalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Gaius_Bellicius_Natalis_Tebanianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Nammeius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Mara_Bar_Serapion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Euprepius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Flavia_Domitilla_(Heilige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Geruntius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Kleomenes_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Philologus_von_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Proculus_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Prosdocimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Marcus_Aper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Agrippa_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Frau_von_Zweeloo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Abascantus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Abba_Saul_ben_Batnit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Apion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Dosa_ben_Archinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Eleasar_Chisma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Eleasar_ben_Arach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Eleasar_ben_Zadok_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Elieser_ben_Jakob_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Jonatan_ben_Usiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Nechonja_ben_ha-Qana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Lucius_Flavius_Fimbria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Moderatos_von_Gades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Abdmaliku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Afsa_(Steinmetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Anteros_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Anubion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Orodes_I._(Elymais)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Valerianus_(Decurio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Dionysius_Areopagita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Iulius_Placidus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Zenobia_(Gattin_des_Rhadamistos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
"http://de.dbpedia.org/resource/Antipatros_(Koroplast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._oder_2._Jahrhundert"
