"subject","predicate","object"
"http://de.dbpedia.org/resource/Avdo_Međedović__,_Avdo__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Avdo_Međedović__,_Avdo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Idriz_Gjilani__,_Idriz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ekrem_Bey_Vlora__,_Ekrem_Bey__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Eqrem_Çabej__,_Eqrem__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Musine_Kokalari__,_Musine__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Agha_Petros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Cafer_Çağatay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Hovhannes_XII._Arscharouni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Ja’akov_Mosche_Toledano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Johann_Heinrich_Mordtmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Matheos_III._Izmirlian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
"http://de.dbpedia.org/resource/Mehmet_Leblebi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Osmanisches_Reich"
