"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kate_Nelligan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kate_Nelligan"
"http://de.dbpedia.org/resource/Frankie_&_Johnny","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Nelligan"
"http://de.dbpedia.org/resource/Die_Onedin-Linie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Nelligan"
"http://de.dbpedia.org/resource/Wolf_–_Das_Tier_im_Manne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Nelligan"
"http://de.dbpedia.org/resource/Auf_der_Jagd","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Nelligan"
"http://de.dbpedia.org/resource/Herr_der_Gezeiten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_Nelligan"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/2000/01/rdf-schema#label","Kate Nelligan"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/2000/01/rdf-schema#comment","Kate Nelligan (* 16. März 1950 in London, Ontario als Patricia Colleen Nelligan) ist eine kanadische Schauspielerin."
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05slvm"
"http://de.dbpedia.org/resource/Kate_Nelligan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/16828469"
