"subject","predicate","object"
"http://de.dbpedia.org/resource/Großstadtklein","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Keinohrhase_und_Zweiohrküken","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Keinohrhase_und_Zweiohrküken","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Keinohrhase_und_Zweiohrküken","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Nicht_mein_Tag","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Nicht_mein_Tag","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Honig_im_Kopf","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Honig_im_Kopf","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Honig_im_Kopf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Honig_im_Kopf","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Alba_Berlin","http://de.dbpedia.org/property/fußzeile","http://de.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/2000/01/rdf-schema#label","Til Schweiger"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/2000/01/rdf-schema#comment","Tilman Valentin „Til“ Schweiger (* 19. Dezember 1963 in Freiburg im Breisgau) ist ein deutscher Schauspieler, Regisseur, Drehbuchautor und Produzent."
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57391"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Til_Schweiger"
"http://de.dbpedia.org/resource/Til_Schweiger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Til_Schweiger"
