"subject","predicate","object"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Evolution Explorer"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","GALEX (Galaxy Evolution Explorer oder Explorer 83) ist ein Weltraumteleskop der NASA zur Beobachtung von Galaxien im ultravioletten Bereich des elektromagnetischen Spektrums."
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49944"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galaxy_Evolution_Explorer"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GALEX_(人工衛星)"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galaxy_Evolution_Explorer"
"http://de.dbpedia.org/resource/Galaxy_Evolution_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxy_Evolution_Explorer"
