"subject","predicate","object"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://www.w3.org/2000/01/rdf-schema#label","Transkaukasische Eisenbahn"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://www.w3.org/2000/01/rdf-schema#comment","Transkaukasische Eisenbahn (russisch Закавказская железная дорога, georgisch ტრანსკავკასიური რკინიგზა) bezeichnet Eisenbahngesellschaften, die auf dem Gebiet des heutigen Georgien, Aserbaidschan und Armenien tätig waren. Auch das von ihnen betriebene Streckennetz wurde als Transkaukasische Eisenbahn bezeichnet."
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1419357"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transcaucasus_Railway"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419357"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydh4v"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrovia_Trans-Caucasiana"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Схема_Закавказской_жд.jpg"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Aserbaidschan)"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Kaukasus"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Sowjetunion)"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Georgien)"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Georgien"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kaukasus)"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Armenien)"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transkaukasische_Eisenbahn"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://dbpedia.org/ontology/wikiPageID",5462763
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",158913915
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transkaukasische_Eisenbahn?oldid=158913915"
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://dbpedia.org/ontology/abstract","Transkaukasische Eisenbahn (russisch Закавказская железная дорога, georgisch ტრანსკავკასიური რკინიგზა) bezeichnet Eisenbahngesellschaften, die auf dem Gebiet des heutigen Georgien, Aserbaidschan und Armenien tätig waren. Auch das von ihnen betriebene Streckennetz wurde als Transkaukasische Eisenbahn bezeichnet."
"http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Схема_Закавказской_жд.jpg?width=300"
"http://de.wikipedia.org/wiki/Transkaukasische_Eisenbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transkaukasische_Eisenbahn"
