"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2000/01/rdf-schema#label","Spanisches Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gravadoras_da_Espanha"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_record_labels"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Etichette_discografiche_spagnole"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7820576"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7820576"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Discográficas_de_España"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spaans_platenlabel"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_espagnol"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2004/02/skos/core#prefLabel","Spanisches Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiklabel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://dbpedia.org/ontology/wikiPageID",969811
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://dbpedia.org/ontology/wikiPageRevisionID",115682217
"http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spanisches_Musiklabel?oldid=115682217"
"http://de.dbpedia.org/resource/Repulse_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel"
"http://de.dbpedia.org/resource/Fresh_Sound_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel"
"http://de.dbpedia.org/resource/Liquidator_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel"
"http://de.dbpedia.org/resource/Xtreem_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel"
"http://de.dbpedia.org/resource/Producciones_efímeras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel"
"http://de.dbpedia.org/resource/Blanco_y_Negro_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel"
"http://de.dbpedia.org/resource/Click_New_Wave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanisches_Musiklabel"
