"subject","predicate","object"
"http://de.dbpedia.org/resource/Children_of_God_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Burning_World_(Album)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/2000/01/rdf-schema#label","The Burning World (Album)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","The Burning World ist das sechste Studioalbum der US-amerikanischen Band Swans. Es erschien 1989 auf dem Label Uni/MCA Records."
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q761873"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q761873"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Burning_World_(album)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qygqq"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Burning_World_(album)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Burning_World_(album)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://xmlns.com/foaf/0.1/name","The Burning World"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1989"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Swans-Album"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Post-Rock)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Burning_World_(Album)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/wikiPageID",6346948
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",140115796
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swans.pair.com/DISCOGRAPHY/burning.html"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://de.dbpedia.org/property/nächstes","White Light from the Mouth of Infinity"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Burning_World_(Album)?oldid=140115796"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/abstract","The Burning World ist das sechste Studioalbum der US-amerikanischen Band Swans. Es erschien 1989 auf dem Label Uni/MCA Records."
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Swans"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/L._Shankar"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trilok_Gurtu"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mark_Feldman"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baglamas"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Karl_Berger_(Musiker)"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jarboe"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fred_Frith"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bratsche"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Violoncello"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Gira"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fred_Frith"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baglamas"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jarboe"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/The_Burning_World_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Karl_Berger_(Musiker)"
