"subject","predicate","object"
"http://de.dbpedia.org/resource/EA_Sports","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/EA_Sports","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Pacific_Nations_Cup_2014","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Carrie-Anne_Moss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Joe_Sakic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2000/01/rdf-schema#label","Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2000/01/rdf-schema#comment","Burnaby ist eine Stadt im Südwesten der kanadischen Provinz British Columbia. Sie liegt östlich von Vancouver und ist Verwaltungssitz des Bezirks Metro Vancouver."
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d26y"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244025"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q244025"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버너비"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーナビー"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.georss.org/georss/point","49.26798 -122.96459"
"http://de.dbpedia.org/resource/Burnaby","http://xmlns.com/foaf/0.1/name","Burnaby"
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.268
"http://de.dbpedia.org/resource/Burnaby","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.965
"http://de.dbpedia.org/resource/Burnaby","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Flagge_Burnaby.jpg"
