"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ignazio_Cerio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ignazio_Cerio"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Cerio"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/2000/01/rdf-schema#comment","Ignazio Cerio (* 1840 in den Abruzzen; † 1921 auf Capri) war ein italienischer Naturforscher und Arzt. Ignazio Cerio kam 1868 als Militärarzt nach Capri, wo er zu einer bekannten Persönlichkeit der Insel wurde. Dort sammelte und systematisierte er naturhistorische Funde. Seine Forschungen betrieb er teilweise zusammen mit dem befreundeten Friedrich Alfred Krupp. Auf Capri ist seine naturhistorische Sammlung heute öffentlich zugänglich (Centro Caprense Ignazio Cerio im Palazzo Cerio) und enthält auch eine Bibliothek mit Literatur bezüglich Capri. Diese Ausstellung wurde von einem seiner Söhne, dem Schriftsteller Edwin Cerio, begründet."
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/55068934"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignazio_Cerio"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1657594"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1657594"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266z2p"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://xmlns.com/foaf/0.1/name","Cerio, Ignazio"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://xmlns.com/foaf/0.1/name","Ignazio Cerio"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://purl.org/dc/elements/1.1/description","italienischer Naturforscher"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://xmlns.com/foaf/0.1/givenName","Ignazio"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturforscher"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1840"
"http://de.dbpedia.org/resource/Ignazio_Cerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1921"
