"subject","predicate","object"
"http://de.dbpedia.org/resource/Leichtathletik-Europacup_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antony"
"http://de.dbpedia.org/resource/Stallergenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antony"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2000/01/rdf-schema#label","Antony"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Antony"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Antony"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016484"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016484"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2004/02/skos/core#prefLabel","Antony"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankreich_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Île-de-France_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Département_Hauts-de-Seine"
"http://de.dbpedia.org/resource/Kategorie:Antony","http://dbpedia.org/ontology/wikiPageID",8082534
"http://de.dbpedia.org/resource/Kategorie:Antony","http://dbpedia.org/ontology/wikiPageRevisionID",126930187
"http://de.dbpedia.org/resource/Kategorie:Antony","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Antony?oldid=126930187"
"http://de.dbpedia.org/resource/Orlyval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antony"
"http://de.dbpedia.org/resource/Antony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antony"
"http://de.dbpedia.org/resource/Universität_Paris-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antony"
"http://de.dbpedia.org/resource/Kanton_Antony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antony"
"http://de.dbpedia.org/resource/Parc_de_Sceaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antony"
