"subject","predicate","object"
"http://de.dbpedia.org/resource/0_A.D.","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Wildfire_Games"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#label","Wildfire Games"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2000/01/rdf-schema#comment","Wildfire Games, vormals Wildfire Studios, ist ein 2002 aus Modding-Teams gegründetes unabhängiges Spieleentwicklungsstudio. Es begann mit der Arbeit an einem eigenständigen Titel (0 A.D.) im Echtzeit-Strategiespiel-Genre, dessen Code, Artwork und Engine 2009 frei veröffentlicht wurde. Letztlich formte sich eine Gruppe von mehrheitlich ehrenamtlichen Spieleentwicklern, die mit einer Gemeinschaft von Freiwilligen an der Fertigstellung des Spiels und der Verbesserung seiner Engine arbeitet. Das Logo zeigt das Kanji für „Feuer“."
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079g8h"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wildfire_Games"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4019803"
"http://de.dbpedia.org/resource/Wildfire_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wildfire_Games"
