"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Adria-Zeitung"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Adria-Zeitung war eine deutschsprachige Tageszeitung, die während des Zweiten Weltkriegs erschien. Sie hatte ihren Redaktionssitz in Triest und wurde vom Europa-Verlag, einem von Rolf Rienhardt geleiteten Tochterunternehmen des Franz-Eher-Verlags, unter Max Amann herausgegeben. Verlagsleiter war Leo Meister, Chefredakteur war Hermann Pirich."
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsche_Adria-Zeitung"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1202001"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xc8b0"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202001"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1944"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_der_NSDAP"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triest"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1945"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Besetzung_Italiens_1943–1945"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitung_im_Ausland"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Adria-Zeitung"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://dbpedia.org/ontology/wikiPageID",4310829
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",146572669
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesionline.it/news/cronologia.jsp?evid=3636"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Adria-Zeitung?oldid=146572669"
"http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung","http://dbpedia.org/ontology/abstract","Die Deutsche Adria-Zeitung war eine deutschsprachige Tageszeitung, die während des Zweiten Weltkriegs erschien. Sie hatte ihren Redaktionssitz in Triest und wurde vom Europa-Verlag, einem von Rolf Rienhardt geleiteten Tochterunternehmen des Franz-Eher-Verlags, unter Max Amann herausgegeben. Verlagsleiter war Leo Meister, Chefredakteur war Hermann Pirich. Die Zeitung erschien erstmals am 14. Januar 1944, also während der Zeit der Italienischen Sozialrepublik. Damit war sie faktisch wie ihre Schwesterblätter eine Besatzungszeitung, da Triest zu jener Zeit innerhalb der Operationszone Adriatisches Küstenland lag, einem Teil der Sozialrepublik, der unter einer deutschen Militärverwaltung stand. Die letzte Ausgabe erschien drei Tage nach dem Ende der Italienischen Sozialrepublik am 28. April 1945; damit war die Deutsche Adria-Zeitung im Vergleich zu anderen Besatzungszeitungen sehr kurzlebig. Der Umfang der Zeitung betrug zunächst vier Seiten (mit Ausnahme des Sonn- und Montags, an diesen Tagen waren es sechs bzw. zwei Seiten), seit dem 22. Januar 1945 nur noch zwei Seiten. Die allgemeine Papierknappheit hatte bereits den Umfang anderer, zum Teil bereits eingestellter Besatzungszeitungen deutlich reduziert. Bemerkenswert an der Zeitung war, dass sie sich inhaltlich so weit vorwagte, dass sich der Sicherheitsdienst des Reichsführers SS einschaltete. Es erschienen oft Leitartikel, die nicht den Leitlinien entsprachen: So wurde zum Beispiel die Niederlage des Deutschen Reichs als Möglichkeit angedeutet. Der als „Linksautor“ geltende Schriftsteller Ernst Glaeser arbeitete als Autor für die Zeitung, nachdem er ursprünglich für die ebenfalls zum Europa-Verlag zählende Pariser Zeitung hatte arbeiten sollen, was jedoch von Joseph Goebbels untersagt worden war."
"http://de.wikipedia.org/wiki/Deutsche_Adria-Zeitung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Adria-Zeitung"
