"subject","predicate","object"
"http://de.dbpedia.org/resource/Lappo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Anneli_Jäätteenmäki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2000/01/rdf-schema#label","Lapua"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2000/01/rdf-schema#comment","Lapua [ˈlɑpuɑ] (schwedisch Lappo) ist eine Stadt in der Landschaft Südösterbotten im Westen Finnlands mit 14.643 Einwohnern (Stand 31. März 2016) und einer Fläche von 750,81 Quadratkilometern, davon 13,75 Quadratkilometer Binnengewässerfläche."
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6023"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6023"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라푸아"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_3s"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lapua_(Finland)"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lapua"
"http://de.dbpedia.org/resource/Lapua","http://www.georss.org/georss/point","62.95 23.0"
"http://de.dbpedia.org/resource/Lapua","http://xmlns.com/foaf/0.1/name","Lapuan kaupunki"
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.95
"http://de.dbpedia.org/resource/Lapua","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.0
"http://de.dbpedia.org/resource/Lapua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lapua.vaakuna.svg"
"http://de.dbpedia.org/resource/Lapua","http://xmlns.com/foaf/0.1/homepage","http://www.lapua.fi/"
"http://de.dbpedia.org/resource/Lapua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lapua"
"http://de.dbpedia.org/resource/Lapua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lapua"
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/wikiPageID",355647
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/wikiPageRevisionID",157352296
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapua.fi/"
"http://de.dbpedia.org/resource/Lapua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Lapua","http://de.dbpedia.org/property/binnengewässerfläche",1375
"http://de.dbpedia.org/resource/Lapua","http://de.dbpedia.org/property/breitengrad",62.95
"http://de.dbpedia.org/resource/Lapua","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Lapua","http://de.dbpedia.org/property/gemeindenummer",408
"http://de.dbpedia.org/resource/Lapua","http://de.dbpedia.org/property/karte",140
