"subject","predicate","object"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Eddie Boyd"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Boyd (* als Edward Riley 25. November 1914 in Clarksdale, Mississippi; † 13. Juli 1994 in Helsinki, Finnland) war ein US-amerikanischer Bluesmusiker."
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddie_Boyd"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q239357"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2ch3"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7573276"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239357"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eddie_Boyd"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://xmlns.com/foaf/0.1/name","Boyd, Eddie"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://xmlns.com/foaf/0.1/name","Eddie Boyd"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Boyd_(1968).jpg"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://purl.org/dc/elements/1.1/description","US-amerikanischer Musiker"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://xmlns.com/foaf/0.1/givenName","Eddie"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pianist"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Musiker"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eddie_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1994"
