"subject","predicate","object"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2000/01/rdf-schema#label","Indopazifik"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2000/01/rdf-schema#comment","Indopazifik ist die Bezeichnung einer aus dem Indischen Ozean, dem (West-)Pazifik und einigen Nebenmeeren bestehenden Großregion einschließlich ihrer Inselwelt. Im eingeschränkten Sinne wird die Bezeichnung Indopazifik auch lediglich für die Meere und Länder Südostasiens verwendet. Mittlerweile wird der Begriff aufgrund der veränderten Konstellation in der internationalen Politik auch in den Strategischen Studien angewendet."
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indo-Pacifik"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indo-Pacyfik"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Indo-Pasifik"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bassin_Indo-Pacifique"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indo-Pacific"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indo-Pacífico"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvkz"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1547309"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indo-Pacífico"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indo-Pacifico"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1547309"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド太平洋"
"http://de.dbpedia.org/resource/Indopazifik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indo-Pacific_biogeographic_region_map-en.png"
"http://de.dbpedia.org/resource/Indopazifik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozean"
"http://de.dbpedia.org/resource/Indopazifik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indopazifik"
"http://de.dbpedia.org/resource/Indopazifik","http://dbpedia.org/ontology/wikiPageID",570059
"http://de.dbpedia.org/resource/Indopazifik","http://dbpedia.org/ontology/wikiPageRevisionID",148691356
"http://de.dbpedia.org/resource/Indopazifik","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Indopazifik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indopazifik?oldid=148691356"
"http://de.dbpedia.org/resource/Indopazifik","http://dbpedia.org/ontology/abstract","Indopazifik ist die Bezeichnung einer aus dem Indischen Ozean, dem (West-)Pazifik und einigen Nebenmeeren bestehenden Großregion einschließlich ihrer Inselwelt. Im eingeschränkten Sinne wird die Bezeichnung Indopazifik auch lediglich für die Meere und Länder Südostasiens verwendet. Der Begriff wird hauptsächlich in der Meeresbiologie und Ichthyologie verwendet, da diese Meere für viele Arten ein von Madagaskar bis Japan und die Südsee reichendes zusammenhängendes Verbreitungsgebiet bilden. (Siehe zum Beispiel Nachthaie, Sousa (Delfin), Indopazifischer Großer Tümmler, Dugongs, Fahnenschwanz-Seenadeln, Korallenfisch). Der Indopazifik beherbergt eine reiche Mangrovenflora. Sinnvoll ist der Begriff auch in der Sprachwissenschaft, da sich der Raum Indopazifik weitgehend mit dem Verbreitungsgebiet der austronesischen Sprachen deckt. Daneben umfasst er die Verbreitungsgebiete der Papua-Sprachen und der andamanischen Sprachen. Die nikobaresischen Sprachen gehören geographisch ebenfalls zum Indopazifik, sind aber linguistisch den austroasiatischen Mon-Khmer-Sprachen zuzuordnen. Mittlerweile wird der Begriff aufgrund der veränderten Konstellation in der internationalen Politik auch in den Strategischen Studien angewendet."
"http://de.dbpedia.org/resource/Indopazifik","http://dbpedia.org/ontology/individualisedGnd","4026762-3"
"http://de.dbpedia.org/resource/Indopazifik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indo-Pacific_biogeographic_region_map-en.png?width=300"
"http://de.dbpedia.org/resource/Indo-Pazifik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Indopazifik"
"http://de.wikipedia.org/wiki/Indopazifik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indopazifik"
