"subject","predicate","object"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://www.w3.org/2000/01/rdf-schema#label","Red Bull MotoGP Rookies Cup 2014"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://www.w3.org/2000/01/rdf-schema#comment","Der Red Bull MotoGP Rookies Cup 2014 war der achte in der Geschichte des FIM-Red Bull MotoGP Rookies Cup. Es wurden 14 Rennen bei 8 Veranstaltungen ausgetragen."
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16738443"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FIM_MotoGP_Rookies_Cup_2014"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16738443"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Red_Bull_MotoGP_Rookies_Cup"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2014_de_la_Red_Bull_MotoGP_Rookies_Cup"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://xmlns.com/foaf/0.1/homepage","http://www.redbullrookiescup.com"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportsaison_2014"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Red_Bull_MotoGP_Rookies_Cup_2014"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://dbpedia.org/ontology/wikiPageID",9598715
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://dbpedia.org/ontology/wikiPageRevisionID",158462354
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbullrookiescup.com"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://de.dbpedia.org/property/caption","Austragungsorte"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://de.dbpedia.org/property/width",400
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Red_Bull_MotoGP_Rookies_Cup_2014?oldid=158462354"
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://dbpedia.org/ontology/abstract","Der Red Bull MotoGP Rookies Cup 2014 war der achte in der Geschichte des FIM-Red Bull MotoGP Rookies Cup. Es wurden 14 Rennen bei 8 Veranstaltungen ausgetragen."
"http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://de.wikipedia.org/wiki/Red_Bull_MotoGP_Rookies_Cup_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Red_Bull_MotoGP_Rookies_Cup_2014"
