"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://www.w3.org/2000/01/rdf-schema#label","Alte Heidelberger Burschenschaft"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://www.w3.org/2000/01/rdf-schema#comment","Als Alte Heidelberger Burschenschaft werden die Ursprünge der burschenschaftlichen Bewegung in Heidelberg bezeichnet. Ihre Zeit während des ersten Drittels des 19. Jahrhunderts war von großer Unstetigkeit geprägt. Dessen ungeachtet hatte sie bzw. hatten ihre Mitglieder großen Einfluss auf die deutsche Politik dieses Jahrhunderts."
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q435616"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435616"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erloschene_Burschenschaft"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heidelberger_Studentengeschichte"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1834"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Studentengeschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1817"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alte_Heidelberger_Burschenschaft"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://dbpedia.org/ontology/wikiPageID",7074173
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",157465178
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alte_Heidelberger_Burschenschaft?oldid=157465178"
"http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft","http://dbpedia.org/ontology/abstract","Als Alte Heidelberger Burschenschaft werden die Ursprünge der burschenschaftlichen Bewegung in Heidelberg bezeichnet. Ihre Zeit während des ersten Drittels des 19. Jahrhunderts war von großer Unstetigkeit geprägt. Dessen ungeachtet hatte sie bzw. hatten ihre Mitglieder großen Einfluss auf die deutsche Politik dieses Jahrhunderts."
"http://de.wikipedia.org/wiki/Alte_Heidelberger_Burschenschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alte_Heidelberger_Burschenschaft"
