"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_der_Kleine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1273년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1273ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6643121"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1273年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643121"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1273_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1273"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://dbpedia.org/ontology/wikiPageID",559591
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://dbpedia.org/ontology/wikiPageRevisionID",116620244
"http://de.dbpedia.org/resource/Kategorie:Geboren_1273","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1273?oldid=116620244"
"http://de.dbpedia.org/resource/David_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1273"
"http://de.dbpedia.org/resource/Johanna_I._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1273"
"http://de.dbpedia.org/resource/Aymon_(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1273"
"http://de.dbpedia.org/resource/Abu'l-Fida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1273"
"http://de.dbpedia.org/resource/Marguerite_von_Anjou-Sizilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1273"
"http://de.dbpedia.org/resource/Alphonso,_Earl_of_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1273"
"http://de.dbpedia.org/resource/Henry_Percy,_1._Baron_Percy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1273"
