"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/2000/01/rdf-schema#label","Die Rentner-Gang"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/2000/01/rdf-schema#comment","Die Rentner-Gang ist ein Film aus dem Jahr 1979, bei dem Martin Brest das Drehbuch schrieb sowie auch Regie führte. Die Hauptrollen spielten George Burns, Art Carney, und Lee Strasberg. Die Casino-Szenen wurden dabei im Aladdin Las Vegas gedreht."
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Going_in_Style"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1yd3"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215753"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1215753"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://xmlns.com/foaf/0.1/name","Die Rentner-Gang"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://xmlns.com/foaf/0.1/name","Going in Style"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heist-Movie"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1979"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Rentner-Gang"
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/wikiPageID",4453747
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://dbpedia.org/ontology/wikiPageRevisionID",153096962
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://de.dbpedia.org/property/len",97
"http://de.dbpedia.org/resource/Die_Rentner-Gang","http://de.dbpedia.org/property/pj",1979
