"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schultes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schultes"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/2000/01/rdf-schema#label","Schultes"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251651"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schultes"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schultes"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schultes"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schultes"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2251651"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schultes"
"http://de.dbpedia.org/resource/Schultes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageID",1478160
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageRevisionID",148931906
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schultheiß"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Axel_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sigismund_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christl-Marie_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakob_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Hermann_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willy_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lothar_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_H._Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_Evans_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_August_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_von_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stefan_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodor_Schultes"
"http://de.dbpedia.org/resource/Schultes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schultes?oldid=148931906"
