"subject","predicate","object"
"http://de.dbpedia.org/resource/SDR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlag_den_Raab"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/2000/01/rdf-schema#label","Schlag den Raab"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/2000/01/rdf-schema#comment","Schlag den Raab war eine deutsche Spielshow, die von Raab TV produziert wurde. Die erste Ausgabe lief am 23. September 2006 auf ProSieben. Die letzte Sendung wurde am 19. Dezember 2015 ausgestrahlt, nachdem Stefan Raab im Juni 2015 seinen Rücktritt aus dem TV-Geschäft bekannt gegeben hatte."
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schlag_den_Raab"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6990"
"http://de.dbpedia.org/resource/Schlag_den_Raab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6990"
