"subject","predicate","object"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/2000/01/rdf-schema#label","Pollakisurie"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/2000/01/rdf-schema#comment","Als Pollakisurie bezeichnet man häufiges Wasserlassen in kleinen Mengen. Die ausgeschiedene Gesamtmenge des Urins ist dabei nicht erhöht. Die Pollakisurie ist ein häufiges Symptom von Erkrankungen des Harntraktes."
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q352585"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polaquiuria"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frequent_urination"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polaquiúria"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pollakiurie"
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352585"
"http://de.dbpedia.org/resource/Pollakisurie","http://xmlns.com/foaf/0.1/name","- Häufige Miktion"
"http://de.dbpedia.org/resource/Pollakisurie","http://xmlns.com/foaf/0.1/name","Polyurie"
"http://de.dbpedia.org/resource/Pollakisurie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie"
"http://de.dbpedia.org/resource/Pollakisurie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pollakisurie"
"http://de.dbpedia.org/resource/Pollakisurie","http://dbpedia.org/ontology/wikiPageID",144882
"http://de.dbpedia.org/resource/Pollakisurie","http://dbpedia.org/ontology/wikiPageRevisionID",154981607
"http://de.dbpedia.org/resource/Pollakisurie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pollakisurie?oldid=154981607"
"http://de.dbpedia.org/resource/Pollakisurie","http://dbpedia.org/ontology/abstract","Als Pollakisurie bezeichnet man häufiges Wasserlassen in kleinen Mengen. Die ausgeschiedene Gesamtmenge des Urins ist dabei nicht erhöht. Die Pollakisurie ist ein häufiges Symptom von Erkrankungen des Harntraktes."
"http://de.dbpedia.org/resource/Pollakisurie","http://dbpedia.org/ontology/icd10","R35"
"http://de.wikipedia.org/wiki/Pollakisurie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pollakisurie"
